Category,Cat Place,Bib,First Name,Last Name,Gender,Age,Age Group,Gun Time,Chip Time,Avg MPH,Unadjusted Gender Rank,Unadjusted AG Rank,Donuts Eaten,Donut Adjustment,Adjusted Finish Time,Adjusted Gender Rank,Adjusted AG Rank,City,ST
Single Rider,303,1058,Michael K.,Marshall,M,49,40-49,2:22:25,2:17:15,15.17 mph,303,72,1,5:00,2:12:15,367,91,St. Louis,MO
Single Rider,304,325,Lee,Snead,M,22,20-29,2:22:30,2:20:39,15.16 mph,304,35,1,5:00,2:15:39,410,52,Staunton,IL
Single Rider,305,311,Joseph,Scyoc,M,67,60-69,2:22:34,2:21:37,15.15 mph,305,33,0,0:00,2:21:37,464,45,Alton,IL
Single Rider,56,88,Katie,Edmonds,F,17,17-19,2:22:37,2:22:37,15.14 mph,56,1,4,20:00,2:02:37,34,1,Edwardsville,IL
Single Rider,306,89,Rob,Edmonds,M,50,50-59,2:22:38,2:22:38,15.14 mph,306,103,4,20:00,2:02:38,279,78,Edwardsville,IL
Single Rider,57,6,Sheri,Ammon,F,44,40-49,2:22:44,2:19:40,15.13 mph,57,17,3,15:00,2:04:40,39,14,Edwardsville,IL
Single Rider,307,893,Greg,Hancock,M,53,50-59,2:22:48,2:20:32,15.13 mph,307,104,0,0:00,2:20:32,456,134,Edwardsville,IL
Single Rider,308,301,Scott,Sanders,M,41,40-49,2:22:53,2:22:33,15.12 mph,308,73,10,50:00:00,1:32:33,37,11,O'Fallon,IL
Single Rider,309,1047,Jonathan,Magee,M,29,20-29,2:22:59,2:17:20,15.11 mph,309,36,4,20:00,1:57:20,220,33,Saint Louis,MO
Single Rider,310,158,Aaron,Jackson,M,29,20-29,2:23:03,2:21:14,15.1 mph,310,37,4,20:00,2:01:14,265,38,St. Louis,MO
Single Rider,311,793,Timothy,Doran,M,48,40-49,2:23:04,2:19:51,15.1 mph,311,74,6,30:00:00,1:49:51,159,48,Webster Groves,MO
Single Rider,58,54,Regina,Chiu,F,42,40-49,2:23:11,2:21:18,15.08 mph,58,18,6,30:00:00,1:51:18,15,5,Swansea,IL
Single Rider,312,92,James,Elliott,M,60,60-69,2:23:17,2:15:34,15.07 mph,312,34,0,0:00,2:15:34,409,39,Hazel Dell,IL
Single Rider,313,646,Michael,Becker,M,56,50-59,2:23:23,2:18:33,15.06 mph,313,105,0,0:00,2:18:33,441,129,Sullivan,MO
Single Rider,59,376,Lisa,Williams,F,43,40-49,2:23:26,2:22:27,15.06 mph,59,19,0,0:00,2:22:27,86,27,Glen Carbon,IL
Single Rider,314,680,Mike,Boland,M,64,60-69,2:23:32,2:16:59,15.05 mph,314,35,1,5:00,2:11:59,364,33,St. Peters,MO
Single Rider,315,206,Patrick,Mannion,M,20,20-29,2:23:49,2:20:26,15.02 mph,315,38,3,15:00,2:05:26,306,41,St. Louis,MO
Single Rider,316,828,Jason,Ford,M,46,40-49,2:23:53,2:23:28,15.01 mph,316,75,8,40:00:00,1:43:28,110,32,Russellville,MO
Single Rider,317,373,Tony,Willenborg,M,35,30-39,2:24:05,2:22:20,14.99 mph,317,52,3,15:00,2:07:20,324,62,Charleston,IL
Single Rider,318,1103,Lonnie,Mixen,M,44,40-49,2:24:09,2:19:35,14.98 mph,318,76,0,0:00,2:19:35,448,108,Litchfield,IL
Single Rider,60,1104,Tammi,Mixen,F,42,40-49,2:24:09,2:19:35,14.98 mph,60,20,0,0:00,2:19:35,75,24,Litchfield,IL
Single Rider,319,1445,William,Yang,M,38,30-39,2:24:13,2:20:18,14.98 mph,319,53,2,10:00,2:10:18,349,66,Springfield,IL
Single Rider,320,53,Leon,Chiu,M,38,30-39,2:24:13,2:22:20,14.98 mph,320,54,2,10:00,2:12:20,369,73,Belleville,IL
Single Rider,321,73,Jacob,Custer,M,28,20-29,2:24:13,2:23:02,14.98 mph,321,39,0,0:00,2:23:02,476,57,Wood River,IL
Single Rider,61,212,Sarah,McAfoos,F,29,20-29,2:24:15,2:23:05,14.97 mph,61,10,0,0:00,2:23:05,87,15,Alton,IL
Tandem,6,1145,Joseph,Ojile,M,56,,2:24:17,2:15:11,14.97 mph,6,,3,15:00,2:00:11,8,,Saint Louis,MO
Single Rider,322,740,Andrew,Clark,M,59,50-59,2:24:17,2:20:23,14.97 mph,322,106,1,5:00,2:15:23,403,120,Springfield,IL
Single Rider,323,31,Tony,Bright,M,50,50-59,2:24:18,2:22:54,14.97 mph,323,107,6,30:00:00,1:52:54,181,42,O Fallon,IL
Single Rider,324,121,Greg,Hake,M,30,30-39,2:24:18,2:23:57,14.97 mph,324,55,4,20:00,2:03:57,294,59,Florissant,MO
Single Rider,325,909,Shaun,Hill,M,53,50-59,2:24:19,2:20:27,14.97 mph,325,108,3,15:00,2:05:27,307,92,Springfield,IL
Single Rider,326,1417,Myckel,Wiggers,M,43,40-49,2:24:19,2:23:22,14.97 mph,326,77,0,0:00,2:23:22,478,120,Ellisville,MO
Single Rider,327,984,Ray,Kopec,M,62,60-69,2:24:20,2:20:25,14.96 mph,327,36,1,5:00,2:15:25,404,38,Springfield,IL
Single Rider,62,1416,Marta,Wiggers,F,33,30-39,2:24:20,2:23:25,14.96 mph,62,10,0,0:00,2:23:25,88,17,Ellisville,MO
Single Rider,328,1164,Rod,Patershuk,M,52,50-59,2:24:24,2:19:11,14.96 mph,328,109,1,5:00,2:14:11,387,116,Olivette,MO
Single Rider,329,986,Jeff,Korte,M,39,30-39,2:24:30,2:21:09,14.95 mph,329,56,5,25:00:00,1:56:09,208,43,Manchester,MO
Single Rider,330,926,Bill,Hughes,M,51,50-59,2:24:31,2:21:09,14.95 mph,330,110,3,15:00,2:06:09,312,94,St. Louis,MO
Single Rider,331,74,Brennan,Dalton,M,35,30-39,2:24:31,2:15:44,14.94 mph,331,57,3,15:00,2:00:44,260,54,St. Louis,MO
Single Rider,332,929,Rick,Huskey,M,57,50-59,2:24:33,2:22:47,14.94 mph,332,111,3,15:00,2:07:47,327,99,O Fallon,IL
Single Rider,63,281,Carrie,Roberson,F,29,20-29,2:24:34,2:22:50,14.94 mph,63,11,3,15:00,2:07:50,48,9,Belleville,IL
Single Rider,333,1161,Dale,Palmer,M,59,50-59,2:24:35,2:19:28,14.94 mph,333,112,4,20:00,1:59:28,244,68,St Charles,MO
Single Rider,334,1262,Shad,Schoen,M,40,40-49,2:24:35,2:19:47,14.94 mph,334,78,3,15:00,2:04:47,300,82,Gillespie,IL
Single Rider,64,282,Marianne,Robertson,F,52,50-59,2:24:35,2:21:08,14.94 mph,64,18,0,0:00,2:21:08,81,21,Decatur,IL
Single Rider,65,1150,Melinda,Osmack,F,29,20-29,2:24:36,2:19:23,14.94 mph,65,12,5,25:00:00,1:54:23,21,4,St Louis,MO
Single Rider,335,877,J.j.,Gouin,M,45,40-49,2:24:36,2:21:27,14.94 mph,335,79,0,0:00,2:21:27,462,114,Sherman,IL
Single Rider,336,378,Daniel,Williger,M,57,50-59,2:24:37,2:19:27,14.94 mph,336,113,0,0:00,2:19:26,447,131,St. Louis,MO
Single Rider,337,799,Tom,Dreyer,M,68,60-69,2:24:46,2:23:10,14.92 mph,337,37,0,0:00,2:23:10,477,48,Eugene,OR
Single Rider,338,639,Matthew,Bantle,M,29,20-29,2:24:46,2:16:01,14.92 mph,338,40,3,15:00,2:01:01,262,37,St. Louis,MO
Single Rider,339,1406,Perry,Whitaker,M,53,50-59,2:24:46,2:22:03,14.92 mph,339,114,4,20:00,2:02:03,271,75,Saint Louis,MO
Single Rider,340,80,Mark,Destefano,M,52,50-59,2:24:56,2:19:53,14.9 mph,340,115,2,10:00,2:09:53,345,105,Chesterfield,MO
Single Rider,66,26,Kat,Bode,F,43,40-49,2:25:04,2:22:04,14.89 mph,66,21,0,0:00,2:22:04,84,26,Ballwin,MO
Single Rider,341,732,Paul,Chapo,M,47,40-49,2:25:05,2:16:20,14.89 mph,341,80,4,20:00,1:56:20,211,65,Kirkwood,MO
Single Rider,342,1112,Terry,Mort,M,46,40-49,2:25:07,2:16:30,14.88 mph,342,81,5,25:00:00,1:51:30,174,54,St. Louis,MO
Single Rider,343,115,Chris,Griffin,M,52,50-59,2:25:08,2:16:21,14.88 mph,343,116,12,1:00:00,1:16:21,17,3,St. Louis,MO
Single Rider,344,988,Andrew,Kovacs,M,51,50-59,2:25:08,2:16:22,14.88 mph,344,117,8,40:00:00,1:36:22,53,6,Ballwin,MO
Single Rider,345,95,John,Fehr,M,43,40-49,2:25:15,2:24:25,14.87 mph,345,82,0,0:00,2:24:25,486,121,St Louis,MO
Tandem,7,288,William,Roundey,M,55,,2:25:19,2:22:02,14.86 mph,7,,1,5:00,2:17:02,9,,Saint Charles,MO
Single Rider,346,160,Steven,Jeffery,M,57,50-59,2:25:19,2:24:13,14.86 mph,346,118,3,15:00,2:09:13,340,104,High Ridge,MO
Single Rider,347,1190,Bill,Puhse,M,44,40-49,2:25:22,2:22:38,14.86 mph,347,83,2,10:00,2:12:38,372,92,Granite City,IL
Single Rider,348,1191,Rob,Puhse,M,50,50-59,2:25:23,2:22:40,14.86 mph,348,119,1,5:00,2:17:40,426,123,Saint Charles,MO
Single Rider,,643,Tammy,Bauer,,37,30-39,2:25:24,2:22:40,14.85 mph,,,0,0:00,2:22:40,,,Edwardsville,IL
Single Rider,349,794,William,Doran,M,14,16-Jan,2:25:29,2:22:15,14.85 mph,349,7,4,20:00,2:02:15,273,6,Webster Groves,MO
Single Rider,67,936,Kendra,Jeffery,F,33,30-39,2:25:34,2:24:26,14.84 mph,67,11,0,0:00,2:24:26,95,19,Fenton,MO
Single Rider,68,1288,Lilli,Sirko,F,52,50-59,2:25:36,2:24:54,14.83 mph,68,19,0,0:00,2:24:54,96,25,New Douglas,IL
Single Rider,69,1330,Jennifer,Sutherland,F,30,30-39,2:25:36,2:22:17,14.83 mph,69,12,2,10:00,2:12:17,57,11,St Louis,MO
Single Rider,70,192,Kathleen,Lipe,F,59,50-59,2:25:40,2:24:19,14.83 mph,70,20,0,0:00,2:24:19,94,24,Cottage Hills,IL
Single Rider,350,214,Marty,McClintock,M,65,60-69,2:25:54,2:25:36,14.8 mph,350,38,6,30:00:00,1:55:36,201,14,Ballwin,MO
Single Rider,351,1092,Steve,Messmer,M,27,20-29,2:26:06,2:22:48,14.78 mph,351,41,2,10:00,2:12:48,374,48,Saint Louis,MO
Single Rider,71,1066,Christy,McArthy,F,53,50-59,2:26:09,2:25:34,14.78 mph,71,21,2,10:00,2:15:34,64,16,Saint Louis,MO
Single Rider,352,126,Joe,Harvey,M,45,40-49,2:26:12,2:21:45,14.77 mph,352,84,0,0:00,2:21:45,465,115,Edwardsville,IL
Single Rider,353,937,Thomas,Jeffery,M,32,30-39,2:26:12,2:24:58,14.77 mph,353,58,2,10:00,2:14:58,398,78,Fenton,MO
Single Rider,354,120,David,Hagedorn,M,40,40-49,2:26:18,2:26:03,14.76 mph,354,85,0,0:00,2:26:03,496,125,Edwardsville,IL
Single Rider,355,374,Brad,Williams,M,44,40-49,2:26:27,2:25:27,14.75 mph,355,86,2,10:00,2:15:27,407,100,Glen Carbon,IL
Single Rider,356,139,Ron,Herberts,M,49,40-49,2:26:30,2:24:40,14.74 mph,356,87,1,5:00,2:19:40,450,110,Swansea,IL
Single Rider,357,792,Connor,Doran,M,17,17-19,2:26:39,2:23:43,14.73 mph,357,4,5,25:00:00,1:58:43,231,2,Webster Groves,MO
Single Rider,358,456,Randy,Whitford,M,30,30-39,2:26:41,2:26:41,14.72 mph,358,59,2,10:00,2:16:41,415,84,Granite City,IL
Single Rider,72,781,Laurie,Depriest,F,49,40-49,2:27:10,2:23:40,14.68 mph,72,22,5,25:00:00,1:58:40,29,11,Saint Louis,MO
Single Rider,359,689,Max,Bowman,M,43,40-49,2:27:20,2:19:40,14.66 mph,359,88,0,0:00,2:19:40,449,109,Livingston,IL
Single Rider,360,1125,Dan,Myer,M,58,50-59,2:27:22,2:25:17,14.66 mph,360,120,2,10:00,2:15:17,401,119,O'Fallon,IL
Single Rider,361,71,John,Critchfield,M,50,50-59,2:27:31,2:18:06,14.64 mph,361,121,0,0:00,2:18:06,435,127,Grafton,IL
Single Rider,362,471,Erik,Knutson,M,46,40-49,2:27:34,2:18:10,14.64 mph,362,89,0,0:00,2:18:10,436,105,,
Single Rider,73,1365,Amy,Vanessendelft,F,41,40-49,2:27:44,2:24:24,14.62 mph,73,23,2,10:00,2:14:24,61,21,Manchester,MO
Single Rider,363,1366,Carl,Vanessendelft,M,42,40-49,2:27:44,2:24:26,14.62 mph,363,90,6,30:00:00,1:54:26,188,58,Manchester,MO
Single Rider,364,290,Brian,Royer,M,35,30-39,2:27:52,2:22:45,14.61 mph,364,60,0,0:00,2:22:44,472,92,Glen Carbon,IL
Single Rider,365,1271,Mark,Schwigen,M,50,50-59,2:28:06,2:26:24,14.58 mph,365,122,6,30:00:00,1:56:24,212,51,Collinsville,IL
Single Rider,366,602,Jim,Adams,M,47,40-49,2:28:08,2:26:32,14.58 mph,366,91,5,25:00:00,2:01:32,268,75,University City,MO
Tandem,3,1424,Walt & Chris,Williams,F,59,,2:28:19,2:23:54,14.56 mph,3,,7,35:00:00,1:48:54,3,,Edwardsville,IL
Single Rider,367,866,Joe,Gitersonke,M,30,30-39,2:28:35,2:25:22,14.54 mph,367,61,0,0:00,2:25:22,490,94,Highland,IL
Single Rider,368,886,Larry,Grubb,M,61,60-69,2:28:36,2:24:55,14.54 mph,368,39,0,0:00,2:24:55,489,52,Springfield,IL
Single Rider,369,840,Andrew,Fritz,M,40,40-49,2:28:36,2:27:10,14.53 mph,369,92,2,10:00,2:17:10,420,103,Staunton,IL
Single Rider,370,1135,Anthony,Newton,M,37,30-39,2:28:42,2:21:17,14.53 mph,370,62,2,10:00,2:11:17,359,68,Bethalto,IL
Single Rider,371,85,Adam,Dye,M,33,30-39,2:28:46,2:27:46,14.52 mph,371,63,4,20:00,2:07:46,326,64,Collinsville,IL
Single Rider,372,807,Justin,Duren,M,33,30-39,2:28:46,2:28:02,14.52 mph,372,64,11,55:00:00,1:33:02,39,12,Jefferson City,MO
Single Rider,74,1241,Taylor,Saale,F,22,20-29,2:28:50,2:27:54,14.51 mph,74,13,3,15:00,2:12:54,59,10,St Louis,MO
Single Rider,75,152,Alicia,Homeier,F,17,17-19,2:29:12,2:26:18,14.48 mph,75,2,0,0:00,2:26:18,102,4,New Douglas,IL
Single Rider,373,497,Bob,Gorcher,M,55,50-59,2:29:28,2:28:28,14.45 mph,373,123,4,20:00,2:08:28,333,102,,
Single Rider,76,251,Janine,Pannell,F,57,50-59,2:29:39,2:29:03,14.43 mph,76,22,1,5:00,2:24:03,92,23,Collinsville,IL
Single Rider,374,336,Andre,Stunson,M,29,20-29,2:29:45,2:28:27,14.42 mph,374,42,2,10:00,2:18:27,439,54,Glen Carbon,IL
Single Rider,375,1055,Bernard,Markovich,M,66,60-69,2:29:50,2:28:07,14.41 mph,375,40,0,0:00,2:28:07,506,55,Chesterfield,MO
Single Rider,376,1174,John,Peterson,M,68,60-69,2:30:04,2:26:06,14.39 mph,376,41,0,0:00,2:26:06,497,53,Urbana,IL
Single Rider,377,220,Jeff,McMahon,M,45,40-49,2:30:06,2:27:49,14.39 mph,377,93,1,5:00,2:22:49,473,119,O'Fallon,IL
Single Rider,378,1446,Eric,Yarnik,M,24,20-29,2:30:09,2:26:44,14.38 mph,378,43,4,20:00,2:06:44,318,44,Staunton,IL
Single Rider,379,265,Sean,Pritchett,M,42,40-49,2:30:22,2:30:00,14.36 mph,379,94,0,0:00,2:30:00,517,132,Staunton,IL
Single Rider,380,745,Kevin,Collins,M,24,20-29,2:30:24,2:29:13,14.36 mph,380,44,1,5:00,2:24:13,484,58,St. Ann,MO
Single Rider,381,798,Chris,Dreyer,M,30,30-39,2:30:30,2:29:24,14.35 mph,381,65,10,50:00:00,1:39:24,84,23,Spokane,WA
Single Rider,382,111,Jason,Gillihan,M,37,30-39,2:30:31,2:28:53,14.35 mph,382,66,7,35:00:00,1:53:53,187,41,Edwardsville,IL
Tandem,8,789,Ray,Dobert,M,52,,2:30:32,2:26:10,14.35 mph,8,,6,30:00:00,1:56:10,7,,Dardenne Prairie,MO
Single Rider,383,1200,Jonathan,Reader,M,37,30-39,2:30:32,2:28:55,14.35 mph,383,67,3,15:00,2:13:55,383,75,Glen Carbon,IL
Single Rider,384,90,John,Eifler,M,15,16-Jan,2:30:57,2:28:37,14.31 mph,384,8,7,35:00:00,1:53:37,185,4,Naperville,IL
Single Rider,385,1428,Jackson,Wilson,M,20,20-29,2:31:02,2:28:52,14.3 mph,385,45,10,50:00:00,1:38:52,81,17,Litchfield,IL
Single Rider,386,1067,Justin,McClain,M,32,30-39,2:31:03,2:30:17,14.3 mph,386,68,6,30:00:00,2:00:17,255,52,Jefferson City,MO
Single Rider,387,191,Alan,Lipe,M,62,60-69,2:31:13,2:29:50,14.28 mph,387,42,0,0:00,2:29:50,516,56,Cottage Hills,IL
Single Rider,388,276,Stephen,Rhodes,M,49,40-49,2:31:21,2:29:30,14.27 mph,388,95,0,0:00,2:29:29,514,130,O'Fallon,IL
Tandem,9,327,Jordan,Squared,M,42,,2:31:22,2:29:31,14.27 mph,9,,16,1:20:00,1:09:31,1,,Shiloh,IL
Single Rider,389,350,Daniel,Tirado,M,34,30-39,2:31:23,2:31:08,14.27 mph,389,69,6,30:00:00,2:01:08,264,56,Mascoutah,IL
Single Rider,390,187,Don,Leone,M,53,50-59,2:31:29,2:23:53,14.26 mph,390,124,2,10:00,2:13:53,382,114,Edwardsville,IL
Single Rider,77,980,Tina,Klein,F,48,40-49,2:31:33,2:28:01,14.25 mph,77,24,0,0:00,2:28:01,108,30,Grafton,IL
Single Rider,391,498,Travis,Klein,M,40,40-49,2:31:33,2:24:03,14.25 mph,391,96,9,45:00:00,1:39:03,83,25,Belleville,IL
Single Rider,392,188,Carson,Lewis,M,16,16-Jan,2:31:59,2:28:38,14.21 mph,392,9,5,25:00:00,2:03:38,288,7,Edwardsviile,IL
Single Rider,393,140,Edmund,Hershberger,M,45,40-49,2:32:06,2:24:30,14.2 mph,393,97,2,10:00,2:14:30,389,98,Edwardsville,IL
Single Rider,78,749,Jenna,Compton,F,25,20-29,2:32:07,2:30:45,14.2 mph,78,14,3,15:00,2:15:45,65,11,Glen Carbon,IL
Single Rider,394,865,Alan,Gitersonke,M,64,60-69,2:32:08,2:28:52,14.2 mph,394,43,1,5:00,2:23:52,481,49,Highland,IL
Single Rider,395,800,Ed,Drimak,M,48,40-49,2:32:08,2:25:18,14.2 mph,395,98,10,50:00:00,1:35:18,47,15,Cottleville,MO
Single Rider,396,737,Gary,Christmann,M,49,40-49,2:32:14,2:28:59,14.19 mph,396,99,2,10:00,2:18:59,444,106,Saint Louis,MO
Single Rider,397,843,Douglas,Gaff,M,62,60-69,2:32:30,2:29:26,14.16 mph,397,44,4,20:00,2:09:26,344,30,Rolling Prairie,IN
Single Rider,79,845,Tambra,Galarnyk,F,48,40-49,2:32:47,2:28:44,14.14 mph,79,25,10,50:00:00,1:38:44,5,2,Clayton,MO
Single Rider,398,1098,Paul,Miller,M,64,60-69,2:32:55,2:24:23,14.12 mph,398,45,0,0:00,2:24:23,485,50,Worden,IL
Single Rider,399,1319,Richard,Stein,M,61,60-69,2:32:56,2:27:13,14.12 mph,399,46,0,0:00,2:27:13,499,54,Saint Louis,MO
Single Rider,400,1286,Scott,Sievers,M,46,40-49,2:33:05,2:25:47,14.11 mph,400,100,0,0:00,2:25:47,493,123,Springfield,IL
Single Rider,401,468,Jonathan,Frazier,M,35,30-39,2:33:07,2:31:46,14.11 mph,401,70,10,50:00:00,1:41:46,90,26,Edwardsville,IL
Single Rider,402,1010,Ed,Laporte,M,40,40-49,2:33:13,2:25:43,14.1 mph,402,101,7,35:00:00,1:50:43,165,51,St. Louis,MO
Tandem,10,864,Philip,Gisi,M,52,,2:33:20,2:33:20,14.09 mph,10,,0,0:00,2:33:19,10,,Northbrook,IL
Single Rider,403,727,Mario,Catarinicchia,M,32,30-39,2:33:33,2:29:59,14.07 mph,403,71,6,30:00:00,1:59:59,250,51,New Berlin,IL
Single Rider,404,298,Yasir,Salem,M,38,30-39,2:33:50,2:33:19,14.04 mph,404,72,50,4:10:00,-1:36:40,1,1,New York,NY
Single Rider,405,624,Mr. Dee,Armes,M,58,50-59,2:33:57,2:28:32,14.03 mph,405,125,2,10:00,2:18:32,440,128,Anna,IL
Single Rider,80,894,Kathryn,Hanlon,F,51,50-59,2:33:58,2:30:07,14.03 mph,80,23,1,5:00,2:25:07,97,26,Springfield,IL
Single Rider,406,927,Mike,Hungerford,M,63,60-69,2:34:03,2:29:35,14.02 mph,406,47,3,15:00,2:14:35,390,36,Edwardsville,IL
Single Rider,407,79,Jeffrey,Deemer,M,58,50-59,2:34:08,2:27:42,14.01 mph,407,126,0,0:00,2:27:42,504,142,Decatur,IL
Single Rider,408,36,Bryan,Brynildsen,M,54,50-59,2:34:15,2:32:17,14.0 mph,408,127,2,10:00,2:22:17,467,136,Godfrey,IL
Single Rider,409,1130,Darren,Nelson,M,43,40-49,2:34:18,2:33:19,14.0 mph,409,102,1,5:00,2:28:19,508,127,Edwardsville,IL
Single Rider,81,67,Sarah,Corbus,F,19,17-19,2:34:25,2:33:08,13.99 mph,81,3,0,0:00,2:33:08,117,5,Greenville,IL
Single Rider,410,1087,Mark,McWhorter,M,51,50-59,2:34:33,2:33:33,13.98 mph,410,128,2,10:00,2:23:33,480,139,Edwardsville,IL
Single Rider,411,305,Tim,Scheller,M,39,30-39,2:34:34,2:32:15,13.97 mph,411,73,4,20:00,2:12:15,368,72,Maryville,IL
Single Rider,412,1410,Mark,Wickersham,M,45,40-49,2:34:40,2:33:51,13.97 mph,412,103,6,30:00:00,2:03:51,291,77,Kirkwood,MO
Single Rider,413,705,Andy,Bruhn,M,45,40-49,2:34:43,2:26:01,13.96 mph,413,104,0,0:00,2:26:01,495,124,Staunton,IL
Single Rider,414,1276,Gregg,Seaverson,M,35,30-39,2:34:44,2:28:10,13.96 mph,414,74,6,30:00:00,1:58:10,226,47,Oak Creek,WI
Single Rider,415,779,Jeff,Depauli,M,43,40-49,2:34:50,2:32:15,13.95 mph,415,105,0,0:00,2:32:15,534,136,Florissant,MO
Single Rider,416,51,Michael,Chessler,M,47,40-49,2:34:53,2:32:22,13.95 mph,416,106,2,10:00,2:22:22,468,117,Edwardsville,IL
Single Rider,417,250,Stephen,Panek,M,51,50-59,2:34:57,2:33:30,13.94 mph,417,129,8,40:00:00,1:53:30,183,44,Swansea,IL
Single Rider,418,969,Chris,Kielch,M,36,30-39,2:35:04,2:32:14,13.93 mph,418,75,5,25:00:00,2:07:14,322,61,Chicago,IL
Single Rider,419,323,Bill,Smythe,M,47,40-49,2:35:09,2:33:40,13.92 mph,419,107,4,20:00,2:13:40,379,93,St. Louis,MO
Single Rider,82,730,Beth,Cebulske,F,39,30-39,2:35:15,2:33:49,13.91 mph,82,13,4,20:00,2:13:49,60,12,Swansea,IL
Single Rider,420,63,John B,Cole,M,51,50-59,2:35:22,2:34:47,13.9 mph,420,130,4,20:00,2:14:47,395,118,Louisville,KY
Single Rider,83,791,Robin,Domzalski,F,52,50-59,2:35:36,2:25:21,13.88 mph,83,24,0,0:00,2:25:21,99,27,Hannibal,MO
Single Rider,421,1088,Matt,McWilliams,M,24,20-29,2:36:08,2:34:26,13.83 mph,421,46,9,45:00:00,1:49:26,154,28,St. Louis,MO
Single Rider,422,1292,Ed,Slayden,M,53,50-59,2:36:09,2:33:31,13.83 mph,422,131,0,0:00,2:33:31,539,150,Bethalto,IL
Single Rider,423,1090,Michael,Mereness,M,60,60-69,2:36:11,2:34:37,13.83 mph,423,48,4,20:00,2:14:37,391,37,Bloomsdale,MO
Single Rider,424,463,Adam,Skowyra,M,28,20-29,2:36:22,2:35:09,13.81 mph,424,47,13,1:05:00,1:30:09,26,10,Kirkwood,MO
Single Rider,425,466,Michael,Skowyra,M,29,20-29,2:36:22,2:35:10,13.81 mph,425,48,7,35:00:00,2:00:10,254,36,,
Single Rider,426,465,Leszek,Skowyra,M,55,50-59,2:36:32,2:35:16,13.8 mph,426,132,6,30:00:00,2:05:16,305,91,Ballwin,MO
Single Rider,427,33,John,Brubaker,M,68,60-69,2:36:33,2:32:33,13.8 mph,427,49,6,30:00:00,2:02:33,278,19,Chatham,IL
Single Rider,428,679,Jason,Boland,M,40,40-49,2:36:34,2:30:03,13.79 mph,428,108,9,45:00:00,1:45:03,119,35,Ballwin,MO
Single Rider,429,925,Jeff,Hughart,M,37,30-39,2:36:39,2:31:59,13.79 mph,429,76,6,30:00:00,2:01:59,270,57,Bethalto,IL
Single Rider,430,469,Shawn,Hughart,M,40,40-49,2:36:40,2:31:58,13.79 mph,430,109,0,0:00,2:31:58,531,135,Edwardsville,IL
Single Rider,431,1041,Sean,Lupardus,M,44,40-49,2:36:46,2:32:06,13.78 mph,431,110,4,20:00,2:12:06,365,90,Glen Carbon,IL
Single Rider,432,41,Paul,Buschmeyer,M,59,50-59,2:37:02,2:30:03,13.75 mph,432,133,4,20:00,2:10:03,347,106,Ferguson,MO
Single Rider,433,764,John,Crochunis,M,40,40-49,2:37:05,2:30:52,13.75 mph,433,111,0,0:00,2:30:52,521,133,De Soto,MO
Single Rider,84,785,Tara,Dinolfo,F,41,40-49,2:37:05,2:30:49,13.75 mph,84,26,0,0:00,2:30:49,112,33,Festus,MO
Single Rider,434,808,Gary,Durham,M,57,50-59,2:37:07,2:31:27,13.75 mph,434,134,0,0:00,2:31:27,524,145,St. Louis,MO
Single Rider,435,1229,John,Rosecrans,M,27,20-29,2:37:08,2:29:50,13.75 mph,435,49,3,15:00,2:14:50,396,50,Pinckneyville,IL
Single Rider,85,1352,Susan,Trutter,F,52,50-59,2:37:08,2:32:09,13.75 mph,85,25,0,0:00,2:32:09,115,31,Springfield,IL
Single Rider,436,1351,Stephen,Trutter,M,55,50-59,2:37:08,2:32:10,13.75 mph,436,135,0,0:00,2:32:10,532,148,Springfield,IL
Single Rider,437,173,Tj,Kohler,M,68,60-69,2:37:11,2:30:52,13.74 mph,437,50,0,0:00,2:30:52,522,57,Barnhart,MO
Single Rider,86,131,Emily,Hausman,F,27,20-29,2:37:12,2:36:03,13.74 mph,86,15,0,0:00,2:36:03,128,21,Alton,IL
Single Rider,438,1296,Eric,Smith,M,27,20-29,2:37:13,2:31:20,13.74 mph,438,50,5,25:00:00,2:06:20,315,43,Collinsville,IL
Single Rider,439,767,Elijah,Daley,M,43,40-49,2:37:14,2:34:56,13.74 mph,439,112,4,20:00,2:14:56,397,99,Highland,IL
Single Rider,440,243,Donald,Nicholas,M,32,30-39,2:37:41,2:32:11,13.7 mph,440,77,0,0:00,2:32:11,533,103,Staunton,IL
Single Rider,441,949,Keith,Jones,M,52,50-59,2:37:42,2:32:54,13.7 mph,441,136,3,15:00,2:17:54,430,126,Troy,IL
Single Rider,442,947,Eric,Jones,M,15,16-Jan,2:37:42,2:32:55,13.7 mph,442,10,3,15:00,2:17:55,431,13,Troy,IL
Single Rider,87,668,Barb,Bishop,F,45,40-49,2:37:47,2:33:55,13.69 mph,87,27,0,0:00,2:33:55,122,37,Benld,IL
Single Rider,443,667,Aaron,Bishop,M,45,40-49,2:37:50,2:34:15,13.68 mph,443,113,0,0:00,2:34:15,545,142,Benld,IL
Single Rider,88,831,Julie,Francis,F,49,40-49,2:38:03,2:33:54,13.67 mph,88,28,3,15:00,2:18:54,74,23,Vandalia,IL
Single Rider,444,874,Dan,Gordon,M,19,17-19,2:38:03,2:33:55,13.67 mph,444,5,2,10:00,2:23:55,482,7,Vandalia,IL
